"Kennung","Friedhof","Ort","Gebiet","Land","Staat","AnzahlGraeber"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=522&tree="">522</a>","Stift Neukloster","Wiener Neustadt","Wiener Neustadt","Niederösterreich","Österreich","52"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=521&tree="">521</a>","Theresianische Militärakademie","Wiener Neustadt","Wiener Neustadt","Niederösterreich","Österreich","27"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=299&tree="">299</a>","Friedhof Bad Ischl","4820 Bad Ischl","Bezirk Gmunden","Oberösterreich","Österreich","323"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=626&tree="">626</a>","Katholische Kirche Lauffen (Maria im Schatten)","4821 Lauffen","Bezirk Gmunden","Oberösterreich","Österreich","37"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=323&tree="">323</a>","Friedhof Bad Goisern Evangelisch","4822 Bad Goisern","Bezirk Gmunden","Oberösterreich","Österreich","58"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=322&tree="">322</a>","Friedhof Bad Goisern katholisch","4822 Bad Goisern","Bezirk Gmunden","Oberösterreich","Österreich","36"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=324&tree="">324</a>","Katholische Kirche Bad Goisern (Martinskirche)","4822 Bad Goisern","Bezirk Gmunden","Oberösterreich","Österreich","19"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=318&tree="">318</a>","Kriegerdenkmal Bad Goisern","4822 Bad Goisern","Bezirk Gmunden","Oberösterreich","Österreich","12"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=335&tree="">335</a>","Beinhaus Hallstatt","4830 Hallstatt","Bezirk Gmunden","Oberösterreich","Österreich","26"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=313&tree="">313</a>","Friedhof Hallstatt","4830 Hallstatt","Bezirk Gmunden","Oberösterreich","Österreich","251"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=336&tree="">336</a>","Hallstatt Lutheran Church","4830 Hallstatt","Bezirk Gmunden","Oberösterreich","Österreich","14"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=328&tree="">328</a>","Kalvarienbergkapelle Hallstatt","4830 Hallstatt","Bezirk Gmunden","Oberösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=329&tree="">329</a>","Kriegerdenkmal Hallstatt","4830 Hallstatt","Bezirk Gmunden","Oberösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=344&tree="">344</a>","Ort Hallstatt","4830 Hallstatt","Bezirk Gmunden","Oberösterreich","Österreich","20"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=337&tree="">337</a>","Evangelisches Bethaus Obertraun","4831 Obertraun","Bezirk Gmunden","Oberösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=330&tree="">330</a>","Friedhof Obertraun evangelisch","4831 Obertraun","Bezirk Gmunden","Oberösterreich","Österreich","131"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=338&tree="">338</a>","Friedhof Obertraun katholisch","4831 Obertraun","Bezirk Gmunden","Oberösterreich","Österreich","64"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=339&tree="">339</a>","Kriegerdenkmal Obertraun","4831 Obertraun","Bezirk Gmunden","Oberösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=311&tree="">311</a>","Friedhof Traunkirchen","4901 Traunkirchen","Bezirk Gmunden","Oberösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=556&tree="">556</a>","Wolfgangsee","St. Wolfgang im Salzkammergut","Bezirk Gmunden","Oberösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=306&tree="">306</a>","Friedhof Enns","4470 Enns","Bezirk Linz-Land","Oberösterreich","Österreich","47"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=294&tree="">294</a>","Friedhof Weyer","3335 Weyer","Bezirk Steyr-Land","Oberösterreich","Österreich","181"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=343&tree="">343</a>","Ort Weyer","3335 Weyer","Bezirk Steyr-Land","Oberösterreich","Österreich","36"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=435&tree="">435</a>","Friedhof Losenstein","4460 Losenstein","Bezirk Steyr-Land","Oberösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=75&tree="">75</a>","Friedhof Linz St. Barbara","4020 Linz","Linz","Oberösterreich","Österreich","363"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=553&tree="">553</a>","Friedhof St. Gilgen","St. Gilgen","Bezirk Salzburg-Umgebung","Salzburg","Österreich","53"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=552&tree="">552</a>","Friedhof Strobl","Strobl","Bezirk Salzburg-Umgebung","Salzburg","Österreich","15"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=619&tree="">619</a>","Friedhof Radstadt","Radstadt","Bezirk St. Johann im Pongau","Salzburg","Österreich","85"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=620&tree="">620</a>","Ort Radstadt","Radstadt","Bezirk St. Johann im Pongau","Salzburg","Österreich","53"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=90&tree="">90</a>","Friedhof Aigen","Aigen","Salzburg","Salzburg","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=212&tree="">212</a>","Friedhof Salzburg","Salzburg","Salzburg","Salzburg","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=91&tree="">91</a>","Friedhof Salzburg Kommunal","Salzburg","Salzburg","Salzburg","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=85&tree="">85</a>","Friedhof Mariazell","8630 Mariazell","Bezirk Bruck-Mürzzuschlag","Steiermark","Österreich","112"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=534&tree="">534</a>","Friedhof Bad Waltersdorf","8271 Bad Waltersdorf","Bezirk Fürstenfeld","Steiermark","Österreich","228"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=618&tree="">618</a>","Friedhof Hausmannstätten","8071 Hausmannstätten","Bezirk Graz-Umgebung","Steiermark","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=253&tree="">253</a>","Friedhof Trieben","8784 Trieben","Bezirk Liezen","Steiermark","Österreich","191"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=621&tree="">621</a>","Friedhof Weißenbach","8920 Weißenbach bei Liezen","Bezirk Liezen","Steiermark","Österreich","27"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=296&tree="">296</a>","Friedhof St. Gallen","8933 St. Gallen","Bezirk Liezen","Steiermark","Österreich","311"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=295&tree="">295</a>","Katholische Stiftskirche St. Gallus und Otmar","8933 St. Gallen","Bezirk Liezen","Steiermark","Österreich","25"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=293&tree="">293</a>","Friedhof Liezen (alter)","8940 Liezen","Bezirk Liezen","Steiermark","Österreich","195"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=347&tree="">347</a>","Friedhof Liezen (neuer)","8940 Liezen","Bezirk Liezen","Steiermark","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=345&tree="">345</a>","Katholische Kirche Liezen (St. Veit)","8940 Liezen","Bezirk Liezen","Steiermark","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=622&tree="">622</a>","Friedhof Wörschach und Kath. Kirche (Hl. Anna)","8942 Wörschach","Bezirk Liezen","Steiermark","Österreich","27"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=346&tree="">346</a>","Katholische Kirche Aigen im Ennstal (Florianikirche)","8943 Aigen im Ennstal","Bezirk Liezen","Steiermark","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=286&tree="">286</a>","Friedhof Irdning","8952 Irdning","Bezirk Liezen","Steiermark","Österreich","86"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=287&tree="">287</a>","Pfarrkirche St. Peter und Paul in Irdning","8952 Irdning","Bezirk Liezen","Steiermark","Österreich","44"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=625&tree="">625</a>","Friedhof Schladming Kommunal","8970 Schladming","Bezirk Liezen","Steiermark","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=624&tree="">624</a>","Friedhof Schladming und kath. Kirche","8970 Schladming","Bezirk Liezen","Steiermark","Österreich","154"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=623&tree="">623</a>","Ort Schladming","8970 Schladming","Bezirk Liezen","Steiermark","Österreich","26"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=304&tree="">304</a>","Friedhof Pürgg","8982 Pürgg","Bezirk Liezen","Steiermark","Österreich","103"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=289&tree="">289</a>","Pfarrkirche zum Heiligen Georg","8982 Pürgg","Bezirk Liezen","Steiermark","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=288&tree="">288</a>","Filialkirche Heiligste Dreifaltigkeit (Tauplitzalm)","8982 Tauplitz","Bezirk Liezen","Steiermark","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=300&tree="">300</a>","Friedhof Tauplitz","8982 Tauplitz","Bezirk Liezen","Steiermark","Österreich","26"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=284&tree="">284</a>","Friedhof Bad Mitterndorf","8983 Bad Mitterndorf","Bezirk Liezen","Steiermark","Österreich","82"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=285&tree="">285</a>","Katholische Kirche Bad Mitterndorf (zur Heiligen Margareta)","8983 Bad Mitterndorf","Bezirk Liezen","Steiermark","Österreich","36"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=290&tree="">290</a>","Kriegerdenkmal Bad Mitterndorf","8983 Bad Mitterndorf","Bezirk Liezen","Steiermark","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=301&tree="">301</a>","Friedhof Obersdorf","8983 Obersdorf","Bezirk Liezen","Steiermark","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=627&tree="">627</a>","Evangelische Kirche Bad Aussee","8990 Bad Aussee","Bezirk Liezen","Steiermark","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=302&tree="">302</a>","Friedhof Bad Aussee","8990 Bad Aussee","Bezirk Liezen","Steiermark","Österreich","43"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=291&tree="">291</a>","Stadtpfarrkirche St. Paul","8990 Bad Aussee","Bezirk Liezen","Steiermark","Österreich","57"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=312&tree="">312</a>","Friedhof Altaussee","8992 Altaussee","Bezirk Liezen","Steiermark","Österreich","391"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=340&tree="">340</a>","Katholische Kirche Altaussee (Hl. Ägydius)","8992 Altaussee","Bezirk Liezen","Steiermark","Österreich","15"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=331&tree="">331</a>","Kriegerdenkmal Altaussee","8992 Altaussee","Bezirk Liezen","Steiermark","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=332&tree="">332</a>","Kapelle Gößl","8993 Gößl","Bezirk Liezen","Steiermark","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=307&tree="">307</a>","Friedhof Grundlsee","8993 Grundlsee","Bezirk Liezen","Steiermark","Österreich","323"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=97&tree="">97</a>","Friedhof Zeutschach","8820 Zeutschach","Bezirk Murau","Steiermark","Österreich","44"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=255&tree="">255</a>","Friedhof Knittelfeld","8720 Knittelfeld","Bezirk Murtal","Steiermark","Österreich","153"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=230&tree="">230</a>","Friedhof Kobenz","8720 Kobenz","Bezirk Murtal","Steiermark","Österreich","66"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=254&tree="">254</a>","Friedhof Schönberg","8720 Schönberg","Bezirk Murtal","Steiermark","Österreich","80"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=241&tree="">241</a>","Friedhof Seckau","8732 Seckau","Bezirk Murtal","Steiermark","Österreich","121"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=237&tree="">237</a>","Kriegerdenkmal Seckau","8732 Seckau","Bezirk Murtal","Steiermark","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=238&tree="">238</a>","Stift Seckau","8732 Seckau","Bezirk Murtal","Steiermark","Österreich","14"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=236&tree="">236</a>","Stift Seckau - Gnadenkapelle","8732 Seckau","Bezirk Murtal","Steiermark","Österreich","11"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=247&tree="">247</a>","Friedhof Zeltweg","8740 Zeltweg","Bezirk Murtal","Steiermark","Österreich","26"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=242&tree="">242</a>","Friedhof Judenburg","8750 Judenburg","Bezirk Murtal","Steiermark","Österreich","169"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=235&tree="">235</a>","Friedhof Judenburg israelitisch","8750 Judenburg","Bezirk Murtal","Steiermark","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=157&tree="">157</a>","Friedhof Allerheiligen","8753 Allerheiligen bei Pöls","Bezirk Murtal","Steiermark","Österreich","98"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=246&tree="">246</a>","Friedhof Fohnsdorf","8753 Fohnsdorf","Bezirk Murtal","Steiermark","Österreich","46"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=250&tree="">250</a>","Katholische Kirche Fohnsdorf (St. Rupert)","8753 Fohnsdorf","Bezirk Murtal","Steiermark","Österreich","20"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=239&tree="">239</a>","Kriegerdenkmal Waltersdorf","8753 Waltersdorf","Bezirk Murtal","Steiermark","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=243&tree="">243</a>","Friedhof Pöls","8761 Pöls","Bezirk Murtal","Steiermark","Österreich","357"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=156&tree="">156</a>","Friedhof Oberzeiring","8762 Oberzeiring","Bezirk Murtal","Steiermark","Österreich","331"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=244&tree="">244</a>","Friedhof St. Oswald-Möderbrugg","8763 Pölstal","Bezirk Murtal","Steiermark","Österreich","358"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=248&tree="">248</a>","Friedhof St. Johann am Tauern","8765 St. Johann am Tauern","Bezirk Murtal","Steiermark","Österreich","136"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=252&tree="">252</a>","Friedhof Hohentauern","8785 Hohentauern","Bezirk Murtal","Steiermark","Österreich","163"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=350&tree="">350</a>","Friedhof Graz St. Leonhard","8010 Graz","Graz","Steiermark","Österreich","491"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=185&tree="">185</a>","Friedhof Graz St. Peter - Stadtfriedhof","8010 Graz","Graz","Steiermark","Österreich","171"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=231&tree="">231</a>","Friedhof Graz St. Peter Evangelisch","8010 Graz","Graz","Steiermark","Österreich","162"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=251&tree="">251</a>","Friedhof Graz Steinfeld","8020 Graz","Graz","Steiermark","Österreich","343"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=429&tree="">429</a>","Friedhof Graz Zentral","8020 Graz","Graz","Steiermark","Österreich","280"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=634&tree="">634</a>","Friedhof Graz St. Peter - Ortsfriedhof","8042 Graz","Graz","Steiermark","Österreich","62"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=617&tree="">617</a>","Friedhof Graz Straßgang","8054 Graz","Graz","Steiermark","Österreich","14"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=193&tree="">193</a>","Friedhof Kitzbühel","Kitzbühel","Bezirk Kitzbühel","Tirol","Österreich","47"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=93&tree="">93</a>","Friedhof St. Ulrich","St. Ulrich am Pillersee","Bezirk Kitzbühel","Tirol","Österreich","19"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=95&tree="">95</a>","Friedhof Assling","Assling","Bezirk Lienz","Tirol","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=94&tree="">94</a>","Friedhof Lienz","Lienz","Bezirk Lienz","Tirol","Österreich","31"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=98&tree="">98</a>","Friedhof St. Veit","St. Veit","Bezirk Lienz","Tirol","Österreich","190"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=431&tree="">431</a>","Friedhof Innsbruck - Westfriedhof","Innsbruck","Innsbruck","Tirol","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=88&tree="">88</a>","Friedhof Alberschwende","6861 Alberschwende","Bezirk Bregenz","Vorarlberg","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=216&tree="">216</a>","Friedhof Dornbirn","6850 Dornbirn","Bezirk Dornbirn","Vorarlberg","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=444&tree="">444</a>","Grab des unbekannten Soldaten","Kärntner Viertel","Wien 01. (Innere Stadt)","Wien","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=450&tree="">450</a>","Katholische Kirche St. Augustin (Augustinerkirche)","Kärntner Viertel","Wien 01. (Innere Stadt)","Wien","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=92&tree="">92</a>","Domkirche St. Stephan","Stubenviertel","Wien 01. (Innere Stadt)","Wien","Österreich","125"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=547&tree="">547</a>","Waldandacht bei Maria Grün","Prater","Wien 02. (Leopoldstadt)","Wien","Österreich","7"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=360&tree="">360</a>","Friedhof Landstraße Nikolai","Landstraße","Wien 03. (Landstraße)","Wien","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=49&tree="">49</a>","Friedhof St. Marx","St. Marx","Wien 03. (Landstraße)","Wien","Österreich","224"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=364&tree="">364</a>","Friedhof Gumpendorf","Gumpendorf","Wien 06. (Mariahilf)","Wien","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=449&tree="">449</a>","Lazaristen Kirche","Schottenfeld","Wien 07. (Neubau)","Wien","Österreich","14"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=639&tree="">639</a>","Friedhof St. Ulrich [ehem.] (bei Zollergasse 32)","St. Ulrich","Wien 07. (Neubau)","Wien","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=609&tree="">609</a>","Arne-Carlsson-Park","Alservorstadt","Wien 09. (Alsergrund)","Wien","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=363&tree="">363</a>","Friedhof Mariazell","Alservorstadt","Wien 09. (Alsergrund)","Wien","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=418&tree="">418</a>","Friedhof Rossau/Seegasse 9 Israelitisch","Rossau","Wien 09. (Alsergrund)","Wien","Österreich","19"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=20&tree="">20</a>","Friedhof Matzleinsdorf Evangelisch","Matzleinsdorf","Wien 10. (Favoriten)","Wien","Österreich","134"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=366&tree="">366</a>","Friedhof Matzleinsdorf kath. (jetzt Waldmüllerpark)","Matzleinsdorf","Wien 10. (Favoriten)","Wien","Österreich","88"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=31&tree="">31</a>","Friedhof Oberlaa","Oberlaa","Wien 10. (Favoriten)","Wien","Österreich","122"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=53&tree="">53</a>","Friedhof Kaiserebersdorf","Kaiserebersdorf","Wien 11. (Simmering)","Wien","Österreich","54"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=58&tree="">58</a>","Friedhof Simmering","Simmering","Wien 11. (Simmering)","Wien","Österreich","138"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=142&tree="">142</a>","Friedhof Simmering Evangelisch","Simmering","Wien 11. (Simmering)","Wien","Österreich","458"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=163&tree="">163</a>","Friedhof Simmering Feuerhalle","Simmering","Wien 11. (Simmering)","Wien","Österreich","601"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=63&tree="">63</a>","Friedhof Wiener Zentral","Simmering","Wien 11. (Simmering)","Wien","Österreich","1340"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=145&tree="">145</a>","Friedhof Wiener Zentral (Zentralfriedhof) - Israel. Abt. (Tor 1)","Simmering","Wien 11. (Simmering)","Wien","Österreich","2211"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=182&tree="">182</a>","Friedhof Wiener Zentral (Zentralfriedhof) - Israel. Abt. (Tor 4)","Simmering","Wien 11. (Simmering)","Wien","Österreich","587"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=25&tree="">25</a>","Friedhof Altmannsdorf","Altmannsdorf","Wien 12. (Meidling)","Wien","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=28&tree="">28</a>","Friedhof Hetzendorf","Hetzendorf","Wien 12. (Meidling)","Wien","Österreich","151"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=34&tree="">34</a>","Friedhof Südwest","Hetzendorf","Wien 12. (Meidling)","Wien","Österreich","1507"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=19&tree="">19</a>","Friedhof Meidling","Meidling","Wien 12. (Meidling)","Wien","Österreich","296"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=359&tree="">359</a>","Friedhof Hundsthurm ehem. (jetzt: Haydnpark)","Untermeidling","Wien 12. (Meidling)","Wien","Österreich","24"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=3&tree="">3</a>","Friedhof Hietzing","Hietzing","Wien 13. (Hietzing)","Wien","Österreich","1895"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=7&tree="">7</a>","Friedhof Lainz","Lainz","Wien 13. (Hietzing)","Wien","Österreich","217"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=640&tree="">640</a>","Kriegerdenkmal Lainz","Lainz","Wien 13. (Hietzing)","Wien","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=8&tree="">8</a>","Friedhof Ober-Sankt-Veit","Ober-St.-Veit","Wien 13. (Hietzing)","Wien","Österreich","506"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=451&tree="">451</a>","Katholische Kirche Ober-Sankt-Veit","Ober-St.-Veit","Wien 13. (Hietzing)","Wien","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=1&tree="">1</a>","Friedhof Baumgarten","Baumgarten","Wien 14. (Penzing)","Wien","Österreich","2850"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=437&tree="">437</a>","Friedhof Baumgarten (alter ehem.)","Baumgarten","Wien 14. (Penzing)","Wien","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=2&tree="">2</a>","Friedhof Hadersdorf-Weidlingau","Hadersdorf","Wien 14. (Penzing)","Wien","Österreich","258"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=5&tree="">5</a>","Friedhof Hütteldorf","Hütteldorf","Wien 14. (Penzing)","Wien","Österreich","718"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=375&tree="">375</a>","Friedhof Hütteldorf (ehem.)","Hütteldorf","Wien 14. (Penzing)","Wien","Österreich","32"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=438&tree="">438</a>","Friedhof Mariabrunn (alter ehem.)","Mariabrunn","Wien 14. (Penzing)","Wien","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=4&tree="">4</a>","Friedhof Penzing - Pfarrfriedhof","Penzing","Wien 14. (Penzing)","Wien","Österreich","377"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=270&tree="">270</a>","Pfarrkirche Penzing (mit ehem. Friedhof)","Penzing","Wien 14. (Penzing)","Wien","Österreich","52"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=638&tree="">638</a>","Friedhof Neulerchenfeld (1832-1888)","Schmelz","Wien 15. (Rudolfsheim-Fünfhaus)","Wien","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=361&tree="">361</a>","Friedhof Schmelz","Schmelz","Wien 15. (Rudolfsheim-Fünfhaus)","Wien","Österreich","41"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=362&tree="">362</a>","Friedhof Neulerchenfeld (bis 1799)","Neulerchenfeld","Wien 16. (Ottakring)","Wien","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=11&tree="">11</a>","Friedhof Ottakring","Ottakring","Wien 16. (Ottakring)","Wien","Österreich","773"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=6&tree="">6</a>","Friedhof Dornbach","Dornbach","Wien 17. (Hernals)","Wien","Österreich","223"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=12&tree="">12</a>","Friedhof Hernals","Hernals","Wien 17. (Hernals)","Wien","Österreich","794"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=454&tree="">454</a>","Friedhof Hernals - Calvarienberg (ehem.)","Hernals","Wien 17. (Hernals)","Wien","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=14&tree="">14</a>","Friedhof Gersthof","Gersthof","Wien 18. (Währing)","Wien","Österreich","140"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=15&tree="">15</a>","Friedhof Neustift","Neustift am Walde","Wien 18. (Währing)","Wien","Österreich","1180"
